Amberwell Atchison Hospital,,,,,,,,,,,,,,,,,,,,
48-0561974_Amberwell Atchison Hospital_standardcharges.csv,,,,,,,,,,,,,,,,,,,,
date of last Updated: 12/30/2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Charge Code,Description,CPT/ HCPCS Code,Revenue Code,  Gross Price  , Discounted Cash Price ,  De-identified Minimum Negotiated Rate  , De-identified Maximum Negotiated Rate , Aetna ,  HPK (Humana)  ,  Cigna  ,  Multiplan   ,  UnitedHealth Care  ,   BCBS KS - CAP , BCBS KS - Blue Choice ,  BCBS KC  ,  Exchange Ambetter  ,  Kansas Medicaid  ,  Humana Medicare  ,  Aetna Medicare  ,  United Medicare  
8071755,TUBE BRONCHIAL DOUBLE LUMEN LT,99070,270, $309.00 , $216.30 , $5.00 , $278.10 , $169.95 , $278.10 , $169.95 , $237.93 , $171.70 , $278.10 , $262.65 , $271.92 , $162.84 , $5.00 , $105.06 , $105.06 , $105.06 
8071763,REPAIR KIT GROSHONG 8FR,99070,270, $290.00 , $203.00 , $5.00 , $261.00 , $159.50 , $261.00 , $159.50 , $223.30 , $161.18 , $261.00 , $246.50 , $255.20 , $152.83 , $5.00 , $98.60 , $98.60 , $98.60 
8071862,TRAY DRESSING TPN/CVP,99070,270, $23.00 , $16.10 , $5.00 , $20.70 , $12.65 , $20.70 , $12.65 , $17.71 , $12.26 , $20.70 , $19.55 , $20.24 , $12.12 , $5.00 , $7.82 , $7.82 , $7.82 
8071870,ELECTROD L-LTZ REUSE 10MMX10MM,99070,270, $256.00 , $179.20 , $5.00 , $230.40 , $140.80 , $230.40 , $140.80 , $197.12 , $141.91 , $230.40 , $217.60 , $225.28 , $134.91 , $5.00 , $87.04 , $87.04 , $87.04 
8071946,DRESSING TELFA PADS 3X4,99070,270, $12.00 , $8.40 , $4.08 , $10.80 , $6.60 , $10.80 , $6.60 , $9.24 , $6.42 , $10.80 , $10.20 , $10.56 , $6.32 , $5.00 , $4.08 , $4.08 , $4.08 
8071953,COBAN 6IN STERILE,99070,270, $58.00 , $40.60 , $5.00 , $52.20 , $31.90 , $52.20 , $31.90 , $44.66 , $32.12 , $52.20 , $49.30 , $51.04 , $30.57 , $5.00 , $19.72 , $19.72 , $19.72 
8071979,COLLAR CERVICAL MED,L0120,274, $32.00 , $22.40 , $10.88 , $30.35 , $17.60 , $28.80 , $17.60 , $24.64 , $17.52 , $28.80 , $27.20 , $28.16 , $16.86 , $30.35 , $10.88 , $10.88 , $10.88 
8072001,CYSTOTOME IRRIGATING,99070,270, $20.00 , $14.00 , $5.00 , $18.00 , $11.00 , $18.00 , $11.00 , $15.40 , $11.10 , $18.00 , $17.00 , $17.60 , $10.54 , $5.00 , $6.80 , $6.80 , $6.80 
8072027,TROCAR 12MM,99070,270, $162.00 , $113.40 , $5.00 , $145.80 , $89.10 , $145.80 , $89.10 , $124.74 , $89.94 , $145.80 , $137.70 , $142.56 , $85.37 , $5.00 , $55.08 , $55.08 , $55.08 
8072068,DRESSING OWENS NONADHERE 3X8,99070,270, $17.00 , $11.90 , $5.00 , $15.30 , $9.35 , $15.30 , $9.35 , $13.09 , $9.34 , $15.30 , $14.45 , $14.96 , $8.96 , $5.00 , $5.78 , $5.78 , $5.78 
8072126,TUBE ENDOTRACH RAE 5.0 CUFF,99070,270, $48.00 , $33.60 , $5.00 , $43.20 , $26.40 , $43.20 , $26.40 , $36.96 , $26.28 , $43.20 , $40.80 , $42.24 , $25.30 , $5.00 , $16.32 , $16.32 , $16.32 
8072134,TUBE ENDOTRACHEAL NASAL 7.5,99070,270, $48.00 , $33.60 , $5.00 , $43.20 , $26.40 , $43.20 , $26.40 , $36.96 , $26.28 , $43.20 , $40.80 , $42.24 , $25.30 , $5.00 , $16.32 , $16.32 , $16.32 
8072142,TUBE TRACHEAL 3.0 UNCUFFED,99070,270, $14.00 , $9.80 , $4.76 , $12.60 , $7.70 , $12.60 , $7.70 , $10.78 , $7.59 , $12.60 , $11.90 , $12.32 , $7.38 , $5.00 , $4.76 , $4.76 , $4.76 
8072209,DRESSING ALGISITE M KALTO 4X4,99070,270, $20.00 , $14.00 , $5.00 , $18.00 , $11.00 , $18.00 , $11.00 , $15.40 , $11.10 , $18.00 , $17.00 , $17.60 , $10.54 , $5.00 , $6.80 , $6.80 , $6.80 
8072217,FILTER BACTERIAL 22F/22M,99070,270, $12.00 , $8.40 , $4.08 , $10.80 , $6.60 , $10.80 , $6.60 , $9.24 , $6.42 , $10.80 , $10.20 , $10.56 , $6.32 , $5.00 , $4.08 , $4.08 , $4.08 
8072241,SPLINT FOREARM RT LG,99070,270, $58.00 , $40.60 , $5.00 , $52.20 , $31.90 , $52.20 , $31.90 , $44.66 , $32.12 , $52.20 , $49.30 , $51.04 , $30.57 , $5.00 , $19.72 , $19.72 , $19.72 
8072266,SUCTION TIP YANKAUER FINE,99070,270, $8.00 , $5.60 , $2.72 , $7.20 , $4.40 , $7.20 , $4.40 , $6.16 , $4.09 , $7.20 , $6.80 , $7.04 , $4.22 , $5.00 , $2.72 , $2.72 , $2.72 
8072274,SHEET LAPAROSCOPY/PELVISCOPY,99070,270, $54.00 , $37.80 , $5.00 , $48.60 , $29.70 , $48.60 , $29.70 , $41.58 , $29.78 , $48.60 , $45.90 , $47.52 , $28.46 , $5.00 , $18.36 , $18.36 , $18.36 
8072449,SCREW CAN SHTTHD 32MM 207.632,99070,270, $348.00 , $243.60 , $5.00 , $313.20 , $191.40 , $313.20 , $191.40 , $267.96 , $193.30 , $313.20 , $295.80 , $306.24 , $183.40 , $5.00 , $118.32 , $118.32 , $118.32 
8072456,SCREW CAN SHTTHD 34MM 207.634,99070,270, $348.00 , $243.60 , $5.00 , $313.20 , $191.40 , $313.20 , $191.40 , $267.96 , $193.30 , $313.20 , $295.80 , $306.24 , $183.40 , $5.00 , $118.32 , $118.32 , $118.32 
8072464,SCREW CAN SHTTHD 36MM 207.636,99070,270, $318.00 , $222.60 , $5.00 , $286.20 , $174.90 , $286.20 , $174.90 , $244.86 , $176.37 , $286.20 , $270.30 , $279.84 , $167.59 , $5.00 , $108.12 , $108.12 , $108.12 
8072472,SCREW CAN SHTTHD 38MM 207.638,99070,270, $299.00 , $209.30 , $5.00 , $269.10 , $164.45 , $269.10 , $164.45 , $230.23 , $165.86 , $269.10 , $254.15 , $263.12 , $157.57 , $5.00 , $101.66 , $101.66 , $101.66 
8072480,SCREW CAN SHTTHD 40MM 207.640,99070,270, $278.00 , $194.60 , $5.00 , $250.20 , $152.90 , $250.20 , $152.90 , $214.06 , $154.18 , $250.20 , $236.30 , $244.64 , $146.51 , $5.00 , $94.52 , $94.52 , $94.52 
8072498,SCREW CANNULATED SHRTTHRD 42MM,99070,270, $348.00 , $243.60 , $5.00 , $313.20 , $191.40 , $313.20 , $191.40 , $267.96 , $193.30 , $313.20 , $295.80 , $306.24 , $183.40 , $5.00 , $118.32 , $118.32 , $118.32 
8072506,SCREW CANNULATED SHRTTHRD 44MM,99070,270, $348.00 , $243.60 , $5.00 , $313.20 , $191.40 , $313.20 , $191.40 , $267.96 , $193.30 , $313.20 , $295.80 , $306.24 , $183.40 , $5.00 , $118.32 , $118.32 , $118.32 
8072514,SCREW CANNULATED SHRTTHRD 46MM,99070,270, $348.00 , $243.60 , $5.00 , $313.20 , $191.40 , $313.20 , $191.40 , $267.96 , $193.30 , $313.20 , $295.80 , $306.24 , $183.40 , $5.00 , $118.32 , $118.32 , $118.32 
8072522,SCREW CANNULATED SHRTTHRD 48MM,99070,270, $278.00 , $194.60 , $5.00 , $250.20 , $152.90 , $250.20 , $152.90 , $214.06 , $154.18 , $250.20 , $236.30 , $244.64 , $146.51 , $5.00 , $94.52 , $94.52 , $94.52 
8072530,SCREW CANNULATED SHRTTHRD 50MM,99070,270, $299.00 , $209.30 , $5.00 , $269.10 , $164.45 , $269.10 , $164.45 , $230.23 , $165.86 , $269.10 , $254.15 , $263.12 , $157.57 , $5.00 , $101.66 , $101.66 , $101.66 
8072571,PACK ORTHOPEDIC TOTAL SET UP,99070,270, $360.00 , $252.00 , $5.00 , $324.00 , $198.00 , $324.00 , $198.00 , $277.20 , $199.73 , $324.00 , $306.00 , $316.80 , $189.72 , $5.00 , $122.40 , $122.40 , $122.40 
8072597,PACKING NASAL SLIMLINE MEROCEL,99070,270, $36.00 , $25.20 , $5.00 , $32.40 , $19.80 , $32.40 , $19.80 , $27.72 , $19.86 , $32.40 , $30.60 , $31.68 , $18.97 , $5.00 , $12.24 , $12.24 , $12.24 
8072605,SPONGE NEURO STERILE 1/2 X 3,99070,270, $6.00 , $4.20 , $2.04 , $5.40 , $3.30 , $5.40 , $3.30 , $4.62 , $2.92 , $5.40 , $5.10 , $5.28 , $3.16 , $5.00 , $2.04 , $2.04 , $2.04 
8072621,SPLINT NASAL,99070,270, $27.00 , $18.90 , $5.00 , $24.30 , $14.85 , $24.30 , $14.85 , $20.79 , $14.60 , $24.30 , $22.95 , $23.76 , $14.23 , $5.00 , $9.18 , $9.18 , $9.18 
8072639,SKIN TEMP HI LO,99070,270, $16.00 , $11.20 , $5.00 , $14.40 , $8.80 , $14.40 , $8.80 , $12.32 , $8.76 , $14.40 , $13.60 , $14.08 , $8.43 , $5.00 , $5.44 , $5.44 , $5.44 
8072647,ENDO CLIP II ML 10MM,99070,270, $352.00 , $246.40 , $5.00 , $316.80 , $193.60 , $316.80 , $193.60 , $271.04 , $195.64 , $316.80 , $299.20 , $309.76 , $185.50 , $5.00 , $119.68 , $119.68 , $119.68 
8072654,VEIN STRIPPER DISPOSABLE,99070,270, $143.00 , $100.10 , $5.00 , $128.70 , $78.65 , $128.70 , $78.65 , $110.11 , $79.42 , $128.70 , $121.55 , $125.84 , $75.36 , $5.00 , $48.62 , $48.62 , $48.62 
8072621,SPLINT NASAL,99070,270, $27.00 , $18.90 , $5.00 , $24.30 , $14.85 , $24.30 , $14.85 , $20.79 , $14.60 , $24.30 , $22.95 , $23.76 , $14.23 , $5.00 , $9.18 , $9.18 , $9.18 
8072696,NEEDLE KOPANS SPRNGHK 21G 15.0,99070,270, $115.00 , $80.50 , $5.00 , $103.50 , $63.25 , $103.50 , $63.25 , $88.55 , $63.66 , $103.50 , $97.75 , $101.20 , $60.61 , $5.00 , $39.10 , $39.10 , $39.10 
8072704,NEEDLE KOPANS SPRNGHK 21G 3.0,99070,270, $115.00 , $80.50 , $5.00 , $103.50 , $63.25 , $103.50 , $63.25 , $88.55 , $63.66 , $103.50 , $97.75 , $101.20 , $60.61 , $5.00 , $39.10 , $39.10 , $39.10 
8072787,LEGGINGS DISPOSABLE,99070,270, $35.00 , $24.50 , $5.00 , $31.50 , $19.25 , $31.50 , $19.25 , $26.95 , $19.27 , $31.50 , $29.75 , $30.80 , $18.45 , $5.00 , $11.90 , $11.90 , $11.90 
8072795,DRAPE STERI 18 X 36 (1050),99070,270, $30.00 , $21.00 , $5.00 , $27.00 , $16.50 , $27.00 , $16.50 , $23.10 , $16.35 , $27.00 , $25.50 , $26.40 , $15.81 , $5.00 , $10.20 , $10.20 , $10.20 
8072803,NEEDLE NERVE BLOCK 22G 40MM,99070,270, $18.00 , $12.60 , $5.00 , $16.20 , $9.90 , $16.20 , $9.90 , $13.86 , $9.93 , $16.20 , $15.30 , $15.84 , $9.49 , $5.00 , $6.12 , $6.12 , $6.12 
8072829,CATHETER ANGIOGRAPHIC 5.0,99070,270, $98.00 , $68.60 , $5.00 , $88.20 , $53.90 , $88.20 , $53.90 , $75.46 , $54.31 , $88.20 , $83.30 , $86.24 , $51.65 , $5.00 , $33.32 , $33.32 , $33.32 
8072837,INTRODUCER SETCHECK FLO 5FR,99070,270, $99.00 , $69.30 , $5.00 , $89.10 , $54.45 , $89.10 , $54.45 , $76.23 , $54.90 , $89.10 , $84.15 , $87.12 , $52.17 , $5.00 , $33.66 , $33.66 , $33.66 
8072845,STOPCOCK PLASTIC 1 WAY,99070,270, $15.00 , $10.50 , $5.00 , $13.50 , $8.25 , $13.50 , $8.25 , $11.55 , $8.18 , $13.50 , $12.75 , $13.20 , $7.91 , $5.00 , $5.10 , $5.10 , $5.10 
8072852,CATHETER IMAGER FLUSH,99070,270, $101.00 , $70.70 , $5.00 , $90.90 , $55.55 , $90.90 , $55.55 , $77.77 , $56.06 , $90.90 , $85.85 , $88.88 , $53.23 , $5.00 , $34.34 , $34.34 , $34.34 
8072860,SPINAL NEEDLE 25 X 3 1/2,99070,270, $11.00 , $7.70 , $3.74 , $9.90 , $6.05 , $9.90 , $6.05 , $8.47 , $5.84 , $9.90 , $9.35 , $9.68 , $5.80 , $5.00 , $3.74 , $3.74 , $3.74 
8072936,FORCEP BX DISP 1.8MM BRNCHPLM,99070,270, $182.00 , $127.40 , $5.00 , $163.80 , $100.10 , $163.80 , $100.10 , $140.14 , $101.03 , $163.80 , $154.70 , $160.16 , $95.91 , $5.00 , $61.88 , $61.88 , $61.88 
8072969,CATHETER URETERAL CONE 8FR,99070,270, $54.00 , $37.80 , $5.00 , $48.60 , $29.70 , $48.60 , $29.70 , $41.58 , $29.78 , $48.60 , $45.90 , $47.52 , $28.46 , $5.00 , $18.36 , $18.36 , $18.36 
8073009,BUR 3.0MM,99070,270, $133.00 , $93.10 , $5.00 , $119.70 , $73.15 , $119.70 , $73.15 , $102.41 , $73.58 , $119.70 , $113.05 , $117.04 , $70.09 , $5.00 , $45.22 , $45.22 , $45.22 
8073025,TROCAR 11MM BLADELESS TRANSP,99070,270, $269.00 , $188.30 , $5.00 , $242.10 , $147.95 , $242.10 , $147.95 , $207.13 , $149.50 , $242.10 , $228.65 , $236.72 , $141.76 , $5.00 , $91.46 , $91.46 , $91.46 
8073041,SPONGE NEURO STERILE 1 X 1,99070,270, $27.00 , $18.90 , $5.00 , $24.30 , $14.85 , $24.30 , $14.85 , $20.79 , $14.60 , $24.30 , $22.95 , $23.76 , $14.23 , $5.00 , $9.18 , $9.18 , $9.18 
8073058,SPONGE NEURO STERILE 1/2 X1/2,99070,270, $27.00 , $18.90 , $5.00 , $24.30 , $14.85 , $24.30 , $14.85 , $20.79 , $14.60 , $24.30 , $22.95 , $23.76 , $14.23 , $5.00 , $9.18 , $9.18 , $9.18 
8073066,UROMAX II MICROVASIVE,99070,270, $384.00 , $268.80 , $5.00 , $345.60 , $211.20 , $345.60 , $211.20 , $295.68 , $213.16 , $345.60 , $326.40 , $337.92 , $202.37 , $5.00 , $130.56 , $130.56 , $130.56 
8073074,SEGURA BASKET MICROVASIVE,99070,270, $348.00 , $243.60 , $5.00 , $313.20 , $191.40 , $313.20 , $191.40 , $267.96 , $193.30 , $313.20 , $295.80 , $306.24 , $183.40 , $5.00 , $118.32 , $118.32 , $118.32 
8073082,GRASPER NON RETRACTING,99070,270, $366.00 , $256.20 , $5.00 , $329.40 , $201.30 , $329.40 , $201.30 , $281.82 , $203.23 , $329.40 , $311.10 , $322.08 , $192.88 , $5.00 , $124.44 , $124.44 , $124.44 
8073132,POSITIONER SHOULDER ABDUCTION,99070,270, $227.00 , $158.90 , $5.00 , $204.30 , $124.85 , $204.30 , $124.85 , $174.79 , $126.14 , $204.30 , $192.95 , $199.76 , $119.63 , $5.00 , $77.18 , $77.18 , $77.18 
8073181,TUBE ENDOTRCH NSL RAE 4.0UNCUF,99070,270, $20.00 , $14.00 , $5.00 , $18.00 , $11.00 , $18.00 , $11.00 , $15.40 , $11.10 , $18.00 , $17.00 , $17.60 , $10.54 , $5.00 , $6.80 , $6.80 , $6.80 
8073199,TUBE ENDOTRCH NSL RAE 4.5UNCUF,99070,270, $278.00 , $194.60 , $5.00 , $250.20 , $152.90 , $250.20 , $152.90 , $214.06 , $154.18 , $250.20 , $236.30 , $244.64 , $146.51 , $5.00 , $94.52 , $94.52 , $94.52 
8073207,TUBE ENDOTRCH NSL RAE 5.0UNCUF,99070,270, $20.00 , $14.00 , $5.00 , $18.00 , $11.00 , $18.00 , $11.00 , $15.40 , $11.10 , $18.00 , $17.00 , $17.60 , $10.54 , $5.00 , $6.80 , $6.80 , $6.80 
8073215,TUBE ENDOTRCH NSL RAE 5.5UNCUF,99070,270, $278.00 , $194.60 , $5.00 , $250.20 , $152.90 , $250.20 , $152.90 , $214.06 , $154.18 , $250.20 , $236.30 , $244.64 , $146.51 , $5.00 , $94.52 , $94.52 , $94.52 
8073223,TUBE ENDOTRCH NSL RAE 6.0 CUFF,99070,270, $34.00 , $23.80 , $5.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $18.69 , $30.60 , $28.90 , $29.92 , $17.92 , $5.00 , $11.56 , $11.56 , $11.56 
8073231,TUBE ENDOTRCH NSL RAE 6.5 CUFF,99070,270, $278.00 , $194.60 , $5.00 , $250.20 , $152.90 , $250.20 , $152.90 , $214.06 , $154.18 , $250.20 , $236.30 , $244.64 , $146.51 , $5.00 , $94.52 , $94.52 , $94.52 
8073249,TUBE ENDOTRCH NSL RAE 7.5 CUFF,99070,270, $34.00 , $23.80 , $5.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $18.69 , $30.60 , $28.90 , $29.92 , $17.92 , $5.00 , $11.56 , $11.56 , $11.56 
8073298,K WIRE .045 POINT SPEC OF SURG,99070,270, $20.00 , $14.00 , $5.00 , $18.00 , $11.00 , $18.00 , $11.00 , $15.40 , $11.10 , $18.00 , $17.00 , $17.60 , $10.54 , $5.00 , $6.80 , $6.80 , $6.80 
8073314,SPINAL NEEDLE 25 X 4 11/16,99070,270, $34.00 , $23.80 , $5.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $18.69 , $30.60 , $28.90 , $29.92 , $17.92 , $5.00 , $11.56 , $11.56 , $11.56 
8073389,FORMULA PEDIALYTE,99070,270, $8.00 , $5.60 , $2.72 , $7.20 , $4.40 , $7.20 , $4.40 , $6.16 , $4.09 , $7.20 , $6.80 , $7.04 , $4.22 , $5.00 , $2.72 , $2.72 , $2.72 
8073397,STERI DRAPE 3M 14X24,99070,270, $21.00 , $14.70 , $5.00 , $18.90 , $11.55 , $18.90 , $11.55 , $16.17 , $11.68 , $18.90 , $17.85 , $18.48 , $11.07 , $5.00 , $7.14 , $7.14 , $7.14 
8073413,PACTAN REPAIR DEVICE,99070,270, $309.00 , $216.30 , $5.00 , $278.10 , $169.95 , $278.10 , $169.95 , $237.93 , $171.70 , $278.10 , $262.65 , $271.92 , $162.84 , $5.00 , $105.06 , $105.06 , $105.06 
8073447,BLADE KNEE #97,99070,270, $50.00 , $35.00 , $5.00 , $45.00 , $27.50 , $45.00 , $27.50 , $38.50 , $27.45 , $45.00 , $42.50 , $44.00 , $26.35 , $5.00 , $17.00 , $17.00 , $17.00 
8073462,CATHETER HEADHUNTER CEREBRAL,99070,270, $98.00 , $68.60 , $5.00 , $88.20 , $53.90 , $88.20 , $53.90 , $75.46 , $54.31 , $88.20 , $83.30 , $86.24 , $51.65 , $5.00 , $33.32 , $33.32 , $33.32 
8073496,TUBE ENDOTRCH ORAL RAE 7.0CUFF,99070,270, $34.00 , $23.80 , $5.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $18.69 , $30.60 , $28.90 , $29.92 , $17.92 , $5.00 , $11.56 , $11.56 , $11.56 
8073504,TUBE ENDOTRCH ORAL RAE 7.5CUFF,99070,270, $34.00 , $23.80 , $5.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $18.69 , $30.60 , $28.90 , $29.92 , $17.92 , $5.00 , $11.56 , $11.56 , $11.56 
8073512,TUBE ENDOTRCH ORAL RAE 8.0CUFF,99070,270, $41.00 , $28.70 , $5.00 , $36.90 , $22.55 , $36.90 , $22.55 , $31.57 , $22.78 , $36.90 , $34.85 , $36.08 , $21.61 , $5.00 , $13.94 , $13.94 , $13.94 
8073553,COBAN 2IN,99070,270, $10.00 , $7.00 , $3.40 , $9.00 , $5.50 , $9.00 , $5.50 , $7.70 , $5.26 , $9.00 , $8.50 , $8.80 , $5.27 , $5.00 , $3.40 , $3.40 , $3.40 
8073587,QUICKANCHOR MINI,C1713,278, $632.00 , $442.40 , $214.88 , $568.80 , $347.60 , $568.80 , $347.60 , $486.64 , $350.98 , $568.80 , $537.20 , $556.16 , $333.06 , N/A , $214.88 , $214.88 , $214.88 
8073603,QUICKANCHOR SUPER MITEK,C1713,278, $545.00 , $381.50 , $185.30 , $490.50 , $299.75 , $490.50 , $299.75 , $419.65 , $303.10 , $490.50 , $463.25 , $479.60 , $287.22 , N/A , $185.30 , $185.30 , $185.30 
8073611,DRESSING ALLEVYN (AQUASORB)4X4,99070,270, $21.00 , $14.70 , $5.00 , $18.90 , $11.55 , $18.90 , $11.55 , $16.17 , $11.68 , $18.90 , $17.85 , $18.48 , $11.07 , $5.00 , $7.14 , $7.14 , $7.14 
8073629,DRESSING TELFA ISLAND 4 X 5,99070,270, $8.00 , $5.60 , $2.72 , $7.20 , $4.40 , $7.20 , $4.40 , $6.16 , $4.09 , $7.20 , $6.80 , $7.04 , $4.22 , $5.00 , $2.72 , $2.72 , $2.72 
8073660,KIT PERCUTANEOUS INTRO 7FR,99070,270, $159.00 , $111.30 , $5.00 , $143.10 , $87.45 , $143.10 , $87.45 , $122.43 , $88.18 , $143.10 , $135.15 , $139.92 , $83.79 , $5.00 , $54.06 , $54.06 , $54.06 
8073702,TUBE ENDOTRCH ORAL RAE 5.0CUFF,99070,270, $34.00 , $23.80 , $5.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $18.69 , $30.60 , $28.90 , $29.92 , $17.92 , $5.00 , $11.56 , $11.56 , $11.56 
8073710,TUBE ENDOTRCH ORAL RAE 5.5CUFF,99070,270, $39.00 , $27.30 , $5.00 , $35.10 , $21.45 , $35.10 , $21.45 , $30.03 , $21.61 , $35.10 , $33.15 , $34.32 , $20.55 , $5.00 , $13.26 , $13.26 , $13.26 
8073728,TUBE ENDOTRCH ORAL RAE 6.0CUFF,99070,270, $32.00 , $22.40 , $5.00 , $28.80 , $17.60 , $28.80 , $17.60 , $24.64 , $17.52 , $28.80 , $27.20 , $28.16 , $16.86 , $5.00 , $10.88 , $10.88 , $10.88 
8073736,TUBE ENDOTRCH ORAL RAE 6.5CUFF,99070,270, $34.00 , $23.80 , $5.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $18.69 , $30.60 , $28.90 , $29.92 , $17.92 , $5.00 , $11.56 , $11.56 , $11.56 
8073744,CATHETER FOLEY 24FR 30CC,99070,270, $30.00 , $21.00 , $5.00 , $27.00 , $16.50 , $27.00 , $16.50 , $23.10 , $16.35 , $27.00 , $25.50 , $26.40 , $15.81 , $5.00 , $10.20 , $10.20 , $10.20 
8073751,CATHETER FOLEY 26FR 30CC,99070,270, $30.00 , $21.00 , $5.00 , $27.00 , $16.50 , $27.00 , $16.50 , $23.10 , $16.35 , $27.00 , $25.50 , $26.40 , $15.81 , $5.00 , $10.20 , $10.20 , $10.20 
8073769,CATHETER FOLEY 28FR 30CC,99070,270, $30.00 , $21.00 , $5.00 , $27.00 , $16.50 , $27.00 , $16.50 , $23.10 , $16.35 , $27.00 , $25.50 , $26.40 , $15.81 , $5.00 , $10.20 , $10.20 , $10.20 
8073777,CUFF NEONATAL SIZE 4,99070,270, $23.00 , $16.10 , $5.00 , $20.70 , $12.65 , $20.70 , $12.65 , $17.71 , $12.26 , $20.70 , $19.55 , $20.24 , $12.12 , $5.00 , $7.82 , $7.82 , $7.82 
8073801,PEAK FLOWMETER FULL RANGE,99070,270, $50.00 , $35.00 , $5.00 , $45.00 , $27.50 , $45.00 , $27.50 , $38.50 , $27.45 , $45.00 , $42.50 , $44.00 , $26.35 , $5.00 , $17.00 , $17.00 , $17.00 
8073819,PICC LINE INTRODUCE 5FR SAFETY,99070,270, $144.00 , $100.80 , $5.00 , $129.60 , $79.20 , $129.60 , $79.20 , $110.88 , $80.01 , $129.60 , $122.40 , $126.72 , $75.89 , $5.00 , $48.96 , $48.96 , $48.96 
8073835,CRYO CUFF AIRCAST,99070,270, $309.00 , $216.30 , $5.00 , $278.10 , $169.95 , $278.10 , $169.95 , $237.93 , $171.70 , $278.10 , $262.65 , $271.92 , $162.84 , $5.00 , $105.06 , $105.06 , $105.06 
8073843,SPLINT ALUM FINGER STRIP 1/2IN,99070,270, $11.00 , $7.70 , $3.74 , $9.90 , $6.05 , $9.90 , $6.05 , $8.47 , $5.84 , $9.90 , $9.35 , $9.68 , $5.80 , $5.00 , $3.74 , $3.74 , $3.74 
8073900,PICC LINE KIT 5FR DUAL LUMEN,C1751,278, $297.00 , $207.90 , $100.98 , $267.30 , $163.35 , $267.30 , $163.35 , $228.69 , $164.69 , $267.30 , $252.45 , $261.36 , $156.52 , N/A , $100.98 , $100.98 , $100.98 
8074163,ULTRASONIC NEBULIZER CUPS DISP,99070,270, $11.00 , $7.70 , $3.74 , $9.90 , $6.05 , $9.90 , $6.05 , $8.47 , $5.84 , $9.90 , $9.35 , $9.68 , $5.80 , $5.00 , $3.74 , $3.74 , $3.74 
8074171,VENTILATOR CIRCUIT HUDSON 7200,99070,270, $15.00 , $10.50 , $5.00 , $13.50 , $8.25 , $13.50 , $8.25 , $11.55 , $8.18 , $13.50 , $12.75 , $13.20 , $7.91 , $5.00 , $5.10 , $5.10 , $5.10 
8074221,CHOLANGIOGRM CATH GDWIRE MICRO,99070,270, $229.00 , $160.30 , $5.00 , $206.10 , $125.95 , $206.10 , $125.95 , $176.33 , $127.31 , $206.10 , $194.65 , $201.52 , $120.68 , $5.00 , $77.86 , $77.86 , $77.86 
8074247,CATH DILAT PHANTOM BLLN MICROV,99070,270, $542.00 , $379.40 , $5.00 , $487.80 , $298.10 , $487.80 , $298.10 , $417.34 , $301.34 , $487.80 , $460.70 , $476.96 , $285.63 , $5.00 , $184.28 , $184.28 , $184.28 
8074254,CATHETER CHOLANGIOGRAPHY KUMAR,99070,270, $166.00 , $116.20 , $5.00 , $149.40 , $91.30 , $149.40 , $91.30 , $127.82 , $92.27 , $149.40 , $141.10 , $146.08 , $87.48 , $5.00 , $56.44 , $56.44 , $56.44 
8074262,STOPCOCK PLASTIC 3 WAY,99070,270, $15.00 , $10.50 , $5.00 , $13.50 , $8.25 , $13.50 , $8.25 , $11.55 , $8.18 , $13.50 , $12.75 , $13.20 , $7.91 , $5.00 , $5.10 , $5.10 , $5.10 
8074288,IODINE SWAB 3 PK,99070,270, $6.00 , $4.20 , $2.04 , $5.40 , $3.30 , $5.40 , $3.30 , $4.62 , $2.92 , $5.40 , $5.10 , $5.28 , $3.16 , $5.00 , $2.04 , $2.04 , $2.04 
8074296,DRESSING GAUZE 4X4 10 PLY,99070,270, $7.00 , $4.90 , $2.38 , $6.30 , $3.85 , $6.30 , $3.85 , $5.39 , $3.50 , $6.30 , $5.95 , $6.16 , $3.69 , $5.00 , $2.38 , $2.38 , $2.38 
8074304,CURRETTE ENDOMETRIAL SUCTION,99070,270, $36.00 , $25.20 , $5.00 , $32.40 , $19.80 , $32.40 , $19.80 , $27.72 , $19.86 , $32.40 , $30.60 , $31.68 , $18.97 , $5.00 , $12.24 , $12.24 , $12.24 
8074338,MESH COMPOSIX 4X6,C1781,278, $837.00 , $585.90 , $284.58 , $797.00 , $460.35 , $753.30 , $460.35 , $644.49 , $797.00 , $753.30 , $711.45 , $736.56 , $441.10 , N/A , $284.58 , $284.58 , $284.58 
8074346,TUBING STAR LUMEN,99070,270, $6.00 , $4.20 , $2.04 , $5.40 , $3.30 , $5.40 , $3.30 , $4.62 , $2.92 , $5.40 , $5.10 , $5.28 , $3.16 , $5.00 , $2.04 , $2.04 , $2.04 
