Service. NOTE:  Blue Highlight are the 70 shoppables required by CMS,Packaged Services,Plain Description,2020 CPT/HCPCS Code,2020 Revenue Code,DRG Primary Code ,Gross Charge, Discounted Cash Price ,De-idenitfied Minimum negotaited Charge,De-idenitfied  Maximum negotiated charge,Aetna-  Negotiated Rate, Blue Cross Blue Shield - Kansas Negotiated Rates (fee schedules) ,Health Partners of Kansas (HPK) - Negotiated Rate,Multiplan- Negotiated Rate,WPPA -  Negotiaited Rate, UHC - Negotiated Rates ,"Medicare (Aetna, United, Humana)"
,,Destruction of skin growth (less than 10 sq centimeters),17106,450,,$457.00 ,$297.05 ,$164.52 ,$434.15 ,$411.30 ,$307.00 ,$434.15 ,$434.15 ,$434.15 ,$355.09 ,$164.52 
,,Aspiration of breast cyst,19000,761,,$557.00 ,$362.05 ,$200.52 ,$529.15 ,$501.30 ,$408.00 ,$529.15 ,$529.15 ,$529.15 ,$432.79 ,$200.52 
,,Puncture aspiration of breast cyst,19001,761,,$127.00 ,$82.55 ,$0.00 ,$120.65 ,$114.30 , $-   ,$120.65 ,$120.65 ,$120.65 ,$98.68 ,$45.72 
,,"Removal of 1 or more breast growth, open procedure ",19120,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,Injection of carpal tunnel,Injection of carpal tunnel,20526,982,,$114.00 ,$74.10 ,$41.04 ,$108.30 ,$102.60 ,,$108.30 ,$108.30 ,$108.30 ,$88.58 ,$41.04 
,Injection of carpal tunnel,Professional Fee,20526,761,,$150.00 ,$97.50 ,$54.00 ,$142.50 ,$135.00 ,,$142.50 ,$142.50 ,$142.50 ,$116.55 ,$54.00 
,,Injection of carpal tunnel,20600,761,,$211.00 ,$137.15 ,$75.96 ,$339.00 ,$189.90 ,$339.00 ,$200.45 ,$200.45 ,$200.45 ,$163.95 ,$75.96 
,,Aspiration and/or injection of small joint or joint capsule,25600,761,,"$2,142.00 ","$1,392.30 ",$771.12 ,"$2,034.90 ","$1,927.80 ","$1,440.00 ","$2,034.90 ","$2,034.90 ","$2,034.90 ","$1,664.33 ",$771.12 
,,Closed treatment of broken forearm bones,25605,450,,"$2,542.00 ","$1,652.30 ",$915.12 ,"$2,414.90 ","$2,287.80 ","$1,420.00 ","$2,414.90 ","$2,414.90 ","$2,414.90 ","$1,975.13 ",$915.12 
,,Closed treatment of broken or growth plate separate of forearm bone at wrist with manipulation,25622,450,,$724.00 ,$470.60 ,$260.64 ,"$1,440.00 ",$651.60 ,"$1,440.00 ",$687.80 ,$687.80 ,$687.80 ,$562.55 ,$260.64 
,,Closed treatment of broken wrist bone,25630,761,,$796.00 ,$517.40 ,$286.56 ,$756.20 ,$716.40 ,$536.00 ,$756.20 ,$756.20 ,$756.20 ,$618.49 ,$286.56 
,,Closed treatment of broken wrist bone,26720,450,,"$2,222.00 ","$1,444.30 ",$799.92 ,"$2,110.90 ","$1,999.80 ",$801.00 ,"$2,110.90 ","$2,110.90 ","$2,110.90 ","$1,726.49 ",$799.92 
,,Closed treatment of broken finger or thumb,27310,278,,"$8,204.00 ","$5,332.60 ","$2,837.00 ","$7,793.80 ","$7,383.60 ","$2,837.00 ","$7,793.80 ","$7,793.80 ","$7,793.80 ","$6,374.51 ","$2,953.44 "
,,"Exploration, drainage, or removal of foreign body in knee joint",28208,450,,$762.00 ,$495.30 ,$274.32 ,$723.90 ,$685.80 ,,$723.90 ,$723.90 ,$723.90 ,$592.07 ,$274.32 
,,Repair of foot tendon,28470,450,,"$2,142.00 ","$1,392.30 ",$771.12 ,"$2,034.90 ","$1,927.80 ","$1,440.00 ","$2,034.90 ","$2,034.90 ","$2,034.90 ","$1,664.33 ",$771.12 
,,Closed treatment of broken foot bone,29065,981,,$636.00 ,$413.40 ,$228.96 ,$604.20 ,$572.40 ,$428.00 ,$604.20 ,$604.20 ,$604.20 ,$494.17 ,$228.96 
,,"Application of cast, shoulder to hand (long arm)",29105,450,,$339.00 ,$220.35 ,$122.04 ,$322.05 ,$305.10 ,$228.00 ,$322.05 ,$322.05 ,$322.05 ,$263.40 ,$122.04 
,,Application of long arm splint (shoulder to hand),29125,761,,$339.00 ,$220.35 ,$122.04 ,$322.05 ,$305.10 ,$228.00 ,$322.05 ,$322.05 ,$322.05 ,$263.40 ,$122.04 
,,"Application of non-moveable, short arm splint (forearm to hand)",29405,761,,$410.00 ,$266.50 ,$147.60 ,$389.50 ,$369.00 ,$275.00 ,$389.50 ,$389.50 ,$389.50 ,$318.57 ,$147.60 
,,Application of short leg cast (below knee to toes),29505,761,,$339.00 ,$220.35 ,$122.04 ,$322.05 ,$305.10 ,$228.00 ,$322.05 ,$322.05 ,$322.05 ,$263.40 ,$122.04 
,,Application of long leg splint (thigh to ankle or toes),29581,421,,$464.00 ,$301.60 ,$167.04 ,$440.80 ,$417.60 ,$275.00 ,$440.80 ,$440.80 ,$440.80 ,$360.53 ,$167.04 
,,Application of vein wound compression system lower leg below knee including ankle and foot,29584,430,,$280.00 ,$182.00 ,$100.80 ,$275.00 ,$252.00 ,$275.00 ,$266.00 ,$266.00 ,$266.00 ,$217.56 ,$100.80 
,,"Application of vein wound compression system upper arm, forearm, hand, and fingers",29826,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Removal of one knee cartilage using an endoscope ,29881,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Removal of polyps in nose,30110,761,,$399.00 ,$259.35 ,$143.64 ,$379.05 ,$359.10 ,$307.00 ,$379.05 ,$379.05 ,$379.05 ,$310.02 ,$143.64 
,,Simple control of nose bleed,30901,981,,$397.00 ,$258.05 ,$142.92 ,$484.00 ,$357.30 ,$484.00 ,$377.15 ,$377.15 ,$377.15 ,$308.47 ,$142.92 
,,Diagnostic examination of nasal passages using an endoscope,31231,761,,"$1,753.00 ","$1,139.45 ",$631.08 ,"$1,665.35 ","$1,577.70 ","$1,378.00 ","$1,665.35 ","$1,665.35 ","$1,665.35 ","$1,362.08 ",$631.08 
,,Diagnostic examination of voice box using flexible endoscope,31575,761,,"$1,753.00 ","$1,139.45 ",$631.08 ,"$1,665.35 ","$1,577.70 ","$1,345.00 ","$1,665.35 ","$1,665.35 ","$1,665.35 ","$1,362.08 ",$631.08 
,,THORACENTESIS FOR ASPIRATION,32421,402,,"$1,118.00 ",$726.70 ,$402.48 ,"$1,062.10 ","$1,006.20 ",,"$1,062.10 ","$1,062.10 ","$1,062.10 ",$868.69 ,$402.48 
,,THORACENTESIS NEEDLE OR CATH,32544,,,"$1,012.00 ",$657.80 ,$364.32 ,$961.40 ,$910.80 ,,$961.40 ,$961.40 ,$961.40 ,$786.32 ,$364.32 
,,Removal of fluid from chest cavity,32554,450,,"$1,012.00 ",$657.80 ,$364.32 ,$961.40 ,$910.80 ,$735.00 ,$961.40 ,$961.40 ,$961.40 ,$786.32 ,$364.32 
,,Removal of fluid from chest cavity with imaging guidance,32555,402,,"$1,137.00 ",$739.05 ,$409.32 ,"$1,080.15 ","$1,023.30 ",$854.00 ,"$1,080.15 ","$1,080.15 ","$1,080.15 ",$883.45 ,$409.32 
,,Transfusion of blood or blood products,36430,761,,$882.00 ,$573.30 ,$317.52 ,$837.90 ,$793.80 ,$510.58 ,$837.90 ,$837.90 ,$837.90 ,$685.31 ,$317.52 
,,"Insertion of central venous catheter for infusion, patient 5 years or older",36569,761,,$536.00 ,$348.40 ,$192.96 ,$509.20 ,$482.40 ,,$509.20 ,$509.20 ,$509.20 ,$416.47 ,$192.96 
,,Declotting infusion of implanted central venous access device or catheter,36593,450,,$538.00 ,$349.70 ,$193.68 ,$511.10 ,$484.20 ,,$511.10 ,$511.10 ,$511.10 ,$418.03 ,$193.68 
,,Arterial puncture withdrawal of blood for diagnosis,36600,300,,$99.00 ,$64.35 ,$35.64 ,$94.05 ,$89.10 ,$67.00 ,$94.05 ,$94.05 ,$94.05 ,$76.92 ,$35.64 
,,"Incision of abscess, cyst, or blood accumulation in mouth",40800,450,,$400.00 ,$260.00 ,$144.00 ,$380.00 ,$360.00 ,,$380.00 ,$380.00 ,$380.00 ,$310.80 ,$144.00 
,,Removal of embedded foreign body of mouth,40804,450,,$440.00 ,$286.00 ,$158.40 ,$418.00 ,$396.00 ,,$418.00 ,$418.00 ,$418.00 ,$341.88 ,$158.40 
,,Incision of tissue joining lip and gums,40806,761,,$352.00 ,$228.80 ,$126.72 ,$334.40 ,$316.80 ,,$334.40 ,$334.40 ,$334.40 ,$273.50 ,$126.72 
,,Removal of tonsils and adenoid glands patient younger than age 12,42820,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",43235,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",43239,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Repositioning of stomach feeding tube,43761,761,,$457.00 ,$297.05 ,$164.52 ,$434.15 ,$411.30 ,$307.00 ,$434.15 ,$434.15 ,$434.15 ,$355.09 ,$164.52 
, Colonoscopy,Diagnostic examination of large bowel using an endoscope ,45378,360,379,"$1,108.00 ",$720.20 ,$398.88 ,"$1,052.60 ",$997.20 ,$ 5152.24 package rate,"$1,052.60 ","$1,052.60 ","$1,052.60 ",$860.92 ,$398.88 
, Colonoscopy,Anesthesia Fee per Unit,45378,,,$71.00 ,$46.15 ,$25.56 ,$67.45 ,$63.90 ,$ 5152.24 package rate,$67.45 ,$67.45 ,$67.45 ,$55.17 ,$25.56 
, Colonoscopy,Supplies,,270,,$637.30 ,$414.25 ,$229.43 ,$605.44 ,$573.57 ,$ 5152.24 package rate,$605.44 ,$605.44 ,$605.44 ,$495.18 ,$229.43 
, Colonoscopy,Physician service -  billed separately ,"45378, 26",,,$242.00 ,$157.30 ,$87.12 ,$229.90 ,$217.80 ,$ 5152.24 package rate,$229.90 ,$229.90 ,$229.90 ,$188.03 ,$87.12 
,,Removal of polyps or growths of large bowel using an endoscope ,45385,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Ultrasound examination of lower large bowel using an endoscope ,45391,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Drainage of rectal abscess,46040,761,,$457.00 ,$297.05 ,$164.52 ,"$2,306.00 ",$411.30 ,"$2,306.00 ",$434.15 ,$434.15 ,$434.15 ,$355.09 ,$164.52 
,,Drainage of rectal abscess,46050,761,,$416.00 ,$270.40 ,$149.76 ,$910.00 ,$374.40 ,$910.00 ,$395.20 ,$395.20 ,$395.20 ,$323.23 ,$149.76 
,,Incision of engorged external hemorrhoid,46083,450,,$149.00 ,$96.85 ,$53.64 ,$141.55 ,$134.10 ,$115.00 ,$141.55 ,$141.55 ,$141.55 ,$115.77 ,$53.64 
,,Removal of hemorrhoid by rubber banding,46221,761,,"$2,183.00 ","$1,418.95 ",$785.88 ,"$2,073.85 ","$1,964.70 ","$1,616.00 ","$2,073.85 ","$2,073.85 ","$2,073.85 ","$1,696.19 ",$785.88 
,,Removal of multiple external anal growths,46230,761,,"$2,137.00 ","$1,389.05 ",$769.32 ,"$3,364.00 ","$1,923.30 ","$3,364.00 ","$2,030.15 ","$2,030.15 ","$2,030.15 ","$1,660.45 ",$769.32 
,,Removal of engorged hemorrhoid,46320,761,,"$1,192.00 ",$774.80 ,$429.12 ,"$1,675.00 ","$1,072.80 ","$1,675.00 ","$1,132.40 ","$1,132.40 ","$1,132.40 ",$926.18 ,$429.12 
,,"Needle biopsy of liver, accessed through the skin",47000,320,,$994.00 ,$646.10 ,$357.84 ,$979.00 ,$894.60 ,$979.00 ,$944.30 ,$944.30 ,$944.30 ,$772.34 ,$357.84 
,,Removal of gallbladder using an endoscope ,47562,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Insertion of stomach tube (accessed through the skin) using fluoroscopic guidance with contrast,49440,761,,$356.00 ,$231.40 ,$128.16 ,$338.20 ,$320.40 ,,$338.20 ,$338.20 ,$338.20 ,$276.61 ,$128.16 
,,Repair of groin hernia patient age 5 years or older ,49505,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Aspiration of bladder with insertion of bladder tube to skin surface,51102,761,,$731.00 ,$475.15 ,$263.16 ,$694.45 ,$657.90 ,,$694.45 ,$694.45 ,$694.45 ,$567.99 ,$263.16 
,,Bladder irrigation and/or instillation,51700,760,,$110.00 ,$71.50 ,$39.60 ,$309.08 ,$99.00 ,$309.08 ,$104.50 ,$104.50 ,$104.50 ,$85.47 ,$39.60 
,,Insertion of indwelling bladder catheter,51702,450,,$211.00 ,$137.15 ,$75.96 ,$200.45 ,$189.90 ,$143.46 ,$200.45 ,$200.45 ,$200.45 ,$163.95 ,$75.96 
,,Removal of foreskin of using clamp or device,54150,761,,$298.00 ,$193.70 ,$107.28 ,$289.00 ,$268.20 ,$289.00 ,$283.10 ,$283.10 ,$283.10 ,$231.55 ,$107.28 
,,Removal of sperm duct,55250,761,,"$1,089.00 ",$707.85 ,$392.04 ,"$1,321.00 ",$980.10 ,"$1,321.00 ","$1,034.55 ","$1,034.55 ","$1,034.55 ",$846.15 ,$392.04 
,,Biopsy of prostate gland ,55700,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Surgical removal of prostate and surrounding lymph nodes using an endoscope ,55866,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Biopsy of cervix using an endoscope,57455,761,,"$2,255.00 ","$1,465.75 ",$811.80 ,"$2,142.25 ","$2,029.50 ","$2,033.00 ","$2,142.25 ","$2,142.25 ","$2,142.25 ","$1,752.14 ",$811.80 
,,Scraping of the cervix using an endoscope,57456,761,,"$2,255.00 ","$1,465.75 ",$811.80 ,"$2,142.25 ","$2,029.50 ","$1,523.00 ","$2,142.25 ","$2,142.25 ","$2,142.25 ","$1,752.14 ",$811.80 
,,Biopsy of cervix or excision of local growths,57500,761,,"$1,562.00 ","$1,015.30 ",$562.32 ,"$1,483.90 ","$1,405.80 ","$1,146.00 ","$1,483.90 ","$1,483.90 ","$1,483.90 ","$1,213.67 ",$562.32 
,,Removal of intra-uterine device (IUD) for pregnancy prevention,58301,761,,$233.00 ,$151.45 ,$83.88 ,$221.35 ,$209.70 ,,$221.35 ,$221.35 ,$221.35 ,$181.04 ,$83.88 
,,Tying or incision of fallopian tubes at time of cesarean delivery or other abdominal surgery,58611,960,,"$2,383.00 ","$1,548.95 ",$857.88 ,"$2,333.00 ","$2,144.70 ","$2,333.00 ","$2,263.85 ","$2,263.85 ","$2,263.85 ","$1,851.59 ",$857.88 
,,Fetal non-stress test,59025,450,,$412.00 ,$267.80 ,$148.32 ,$391.40 ,$370.80 ,$356.21 ,$391.40 ,$391.40 ,$391.40 ,$320.12 ,$148.32 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Room and Board (Semi-private),59400,120,798,$873.00 ,$567.45 ,$314.28 ,"$3,435.20 ",$785.70 ,$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$314.28 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Laboratory services,"80053, 81001, 59400","302,301, 309, 300, 305 ",798,$967.00 ,$628.55 ,$348.12 ,"$3,435.20 ",$870.30 ,$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$348.12 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Pharmacy,59400,"258, 250",798,$597.29 ,$388.24 ,$215.02 ,"$3,435.20 ",$537.56 ,$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$215.02 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Histology,59400,312,798,$714.00 ,$464.10 ,$257.04 ,"$3,435.20 ",$642.60 ,$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$257.04 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Recovery Room (1st hour),59400,710,798,$412.00 ,$267.80 ,$148.32 ,"$3,435.20 ",$370.80 ,$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$148.32 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Initial Observation (per day),59400,762,798,"$1,342.00 ",$872.30 ,$483.12 ,"$3,435.20 ","$1,207.80 ",$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$483.12 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Supplies,59400,"259, 270",798,$789.25 ,$513.01 ,$284.13 ,"$3,435.20 ",$710.33 ,$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$284.13 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798)," LIGATION OR TRANSECTION OF FALLOPIAN TUBE(S), ABDOMINAL OR VAGINAL APPROACH, POSTPARTUM, UNILATERAL OR BILATERAL, DURING SAME HOSPITALIZATION (SEPARATE PROCEDURE)",59400,360,798,"$1,377.00 ",$895.05 ,$495.72 ,"$3,435.20 ","$1,239.30 ",$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$495.72 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Anesthesia (Professional Fees) (For delivery),59400,,798,$973.00 ,$632.45 ,$350.28 ,"$3,435.20 ",$875.70 ,$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$350.28 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Physician Professional Fee (For Delivery),59400,,798,"$3,616.00 ","$2,350.40 ","$1,301.76 ","$3,435.20 ","$3,254.40 ",$ 7274.16 package rate,"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ","$1,301.76 "
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Newborn Inital Care,59400,960,795,$171.00 ,$111.15 ,$61.56 ,"$3,435.20 ",$153.90 ,$ 1537.20 (package Rate),"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$61.56 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Hospital Discharge (Baby) Professional Fee,59400,960,795,$169.00 ,$109.85 ,$60.84 ,"$3,435.20 ",$152.10 ,$ 1537.20 (package Rate),"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$60.84 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Laboratory services (Baby),"36416, 59400","301, 300, 309",795,$392.00 ,$254.80 ,$141.12 ,"$3,435.20 ",$352.80 ,$ 1537.20 (package Rate),"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$141.12 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Nursery,59400,170,795,$884.00 ,$574.60 ,$318.24 ,"$3,435.20 ",$795.60 ,$ 1537.20 (package Rate),"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$318.24 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Pharmacy General (Baby),59400,250,795,$207.06 ,$134.59 ,$74.54 ,"$3,435.20 ",$186.35 ,$ 1537.20 (package Rate),"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$74.54 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Medical/Surgical Supplies and Devices for baby,59400,270,795,$76.00 ,$49.40 ,$27.36 ,"$3,435.20 ",$68.40 ,$ 1537.20 (package Rate),"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$27.36 
,Vaginal Delivery with  Sterilzation /D&C Without CC/MCC (DRG 798),Professional Fee (Baby),,960,795,"$1,905.00 ","$1,238.25 ",$685.80 ,"$3,435.20 ","$1,714.50 ",$ 1537.20 (package Rate),"$3,435.20 ","$3,435.20 ","$3,435.20 ","$2,809.63 ",$685.80 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Laboratory services,"81001, 88307","302, 307, 305, 301, 312, 309, 300",807,"$2,269.00 ","$1,474.85 ",$816.84 ,"$2,155.55 ","$2,042.10 ", $5324.95 (package Rate) ,"$2,155.55 ","$2,155.55 ","$2,155.55 ","$1,763.01 ",$816.84 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Pharmacy,,"258, 250",807,$521.13 ,$338.73 ,$187.61 ,$495.07 ,$469.02 , $5324.95 (package Rate) ,$495.07 ,$495.07 ,$495.07 ,$404.92 ,$187.61 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Room and Board (Semi-private),,120,807,"$1,746.00 ","$1,134.90 ",$628.56 ,"$1,658.70 ","$1,571.40 ", $5324.95 (package Rate) ,"$1,658.70 ","$1,658.70 ","$1,658.70 ","$1,356.64 ",$628.56 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Birthing Room,,724,807,"$1,474.00 ",$958.10 ,$530.64 ,"$1,400.30 ","$1,326.60 ", $5324.95 (package Rate) ,"$1,400.30 ","$1,400.30 ","$1,400.30 ","$1,145.30 ",$530.64 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),ultrasound to evaluate veins in the extremities,93970,921,807,$800.00 ,$520.00 ,$288.00 ,$760.00 ,$720.00 , $5324.95 (package Rate) ,$760.00 ,$760.00 ,$760.00 ,$621.60 ,$288.00 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Supplies,,270,807,$162.25 ,$105.46 ,$58.41 ,$154.14 ,$146.03 , $5324.95 (package Rate) ,$154.14 ,$154.14 ,$154.14 ,$126.07 ,$58.41 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),EKG ,93005,730,807,$220.00 ,$143.00 ,$79.20 ,$209.00 ,$198.00 , $5324.95 (package Rate) ,$209.00 ,$209.00 ,$209.00 ,$170.94 ,$79.20 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),CT PE Study,,320,807,$987.00 ,$641.55 ,$355.32 ,$937.65 ,$888.30 , $5324.95 (package Rate) ,$937.65 ,$937.65 ,$937.65 ,$766.90 ,$355.32 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Anesthesia (Pro Fees),,,807,$973.00 ,$632.45 ,$350.28 ,$924.35 ,$875.70 , $5324.95 (package Rate) ,$924.35 ,$924.35 ,$924.35 ,$756.02 ,$350.28 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Physician Fee,"59409, 99232, 99238",960,807,"$2,483.00 ","$1,613.95 ",$893.88 ,"$2,358.85 ","$2,234.70 ", $5324.95 (package Rate) ,"$2,358.85 ","$2,358.85 ","$2,358.85 ","$1,929.29 ",$893.88 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Professional Fee: reading of Ultrasounds,"93970, 26",972,807,$261.00 ,$169.65 ,$93.96 ,$247.95 ,$234.90 , $5324.95 (package Rate) ,$247.95 ,$247.95 ,$247.95 ,$202.80 ,$93.96 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Newborn Inital Care Professional Fee (Baby),,960,795,$171.00 ,$111.15 ,$61.56 ,$162.45 ,$153.90 ,$ 1537.20 (package Rate),$162.45 ,$162.45 ,$162.45 ,$132.87 ,$61.56 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Hospital Discharge Professional Fee (Baby),,960,795,$169.00 ,$109.85 ,$60.84 ,$160.55 ,$152.10 ,$ 1537.20 (package Rate),$160.55 ,$160.55 ,$160.55 ,$131.31 ,$60.84 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Newborn Subsequent Care Professional Fee (Baby),99462,960,795,$85.00 ,$55.25 ,$30.60 ,$80.75 ,$76.50 ,$ 1537.20 (package Rate),$80.75 ,$80.75 ,$80.75 ,$66.05 ,$30.60 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Nursery (Baby),,170,795,"$1,768.00 ","$1,149.20 ",$636.48 ,"$1,679.60 ","$1,591.20 ",$ 1537.20 (package Rate),"$1,679.60 ","$1,679.60 ","$1,679.60 ","$1,373.74 ",$636.48 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Pharmacy General (Baby),,250,795,$207.66 ,$134.98 ,$74.76 ,$197.28 ,$186.89 ,$ 1537.20 (package Rate),$197.28 ,$197.28 ,$197.28 ,$161.35 ,$74.76 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Medical/Surgical Supplies and Devices (Baby),,270,795,$57.00 ,$37.05 ,$20.52 ,$54.15 ,$51.30 ,$ 1537.20 (package Rate),$54.15 ,$54.15 ,$54.15 ,$44.29 ,$20.52 
,Vaginal delivery without sterilization/D&C wihtout CC/MCC (DRG 807),Labaratory Services (Baby),36416,"300, 301, 309",795,$346.00 ,$224.90 ,$124.56 ,$328.70 ,$311.40 ,$ 1537.20 (package Rate),$328.70 ,$328.70 ,$328.70 ,$268.84 ,$124.56 
, Cesarean delivery with pre- and post-delivery care ,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",59510,960,,"$4,666.00 ","$3,032.90 ","$1,679.76 ","$4,432.70 ","$4,199.40 ", Paid By DRG ,"$4,432.70 ","$4,432.70 ","$4,432.70 ","$3,625.48 ","$1,679.76 "
, Cesarean delivery with pre- and post-delivery care ,Professional Fee,59510,960,,"$1,762.00 ",,$634.32 ,"$3,299.00 ","$1,836.00 ", Paid By DRG ,"$3,299.00 ","$3,004.29 ","$2,433.49 ","$2,376.88 ",$634.32 
,Vaginal delivery after prior cesarean delivery ,Hospital Charges,59610,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,Vaginal delivery after prior cesarean delivery ,Professional Fee,59610,960,,,,$0.00 ,"$3,129.00 ","$1,836.00 ",,"$3,129.00 ","$2,848.28 ","$2,307.05 ","$2,254.49 ", $-   
,Cesarean Delviery,Facility Charge,59514,960,,"$6,489.21 ","$4,217.99 ","$2,336.12 ","$6,164.75 ","$5,840.29 ", Paid By DRG ,"$6,164.75 ","$6,164.75 ","$6,164.75 ","$5,042.12 ","$2,336.12 "
,Cesarean Delviery,Professional Fee (anesthesia),59514,960,,"$1,065.00 ",$692.25 ,$383.40 ,"$1,011.75 ",$958.50 , Paid By DRG ,"$1,011.75 ","$1,011.75 ","$1,011.75 ",$827.51 ,$383.40 
,Cesarean Delviery,Delivery Professional fee,"59514, 26",,,$697.00 ,$453.05 ,$250.92 ,$662.15 ,$627.30 , Paid By DRG ,$662.15 ,$662.15 ,$662.15 ,$541.57 ,$250.92 
,Cesarean Delviery,Acute Floor professional fee,"59514, 26",,,$169.00 ,$109.85 ,$60.84 ,$160.55 ,$152.10 , Paid By DRG ,$160.55 ,$160.55 ,$160.55 ,$131.31 ,$60.84 
,Cesarean Delviery,Procedure Charge,59514,,,"$1,462.00 ",$950.30 ,$526.32 ,"$1,388.90 ","$1,315.80 ", Paid By DRG ,"$1,388.90 ","$1,388.90 ","$1,388.90 ","$1,135.97 ",$526.32 
